﻿"Date";"bFZK Oberkappel Entry";"bFZK Waidhaus Entry"
10/06/2023;Interruptible;Interruptible
10/07/2023;Interruptible;Interruptible
10/08/2023;Interruptible;Interruptible
10/09/2023;Interruptible;Interruptible
10/10/2023;Interruptible;Interruptible
10/11/2023;Interruptible;Interruptible
10/12/2023;Interruptible;Interruptible
10/13/2023;Interruptible;Interruptible
10/14/2023;Interruptible;Interruptible
10/15/2023;Interruptible;Interruptible
10/16/2023;Interruptible;Interruptible
10/17/2023;Interruptible;Interruptible
10/18/2023;Interruptible;Interruptible
10/19/2023;Interruptible;Interruptible
10/20/2023;Interruptible;Interruptible
10/21/2023;Interruptible;Interruptible
10/22/2023;Interruptible;Interruptible
10/23/2023;Interruptible;Interruptible
10/24/2023;Interruptible;Interruptible
10/25/2023;Interruptible;Interruptible
10/26/2023;Interruptible;Interruptible
10/27/2023;Interruptible;Interruptible
10/28/2023;Interruptible;Interruptible
10/29/2023;Interruptible;Interruptible
10/30/2023;Interruptible;Interruptible
10/31/2023;Interruptible;Interruptible
11/01/2023;Interruptible;Interruptible
11/02/2023;Interruptible;Interruptible
11/03/2023;Interruptible;Interruptible
11/04/2023;Interruptible;Interruptible
11/05/2023;Interruptible;Interruptible
11/06/2023;Interruptible;Interruptible
11/07/2023;Interruptible;Interruptible
11/08/2023;Interruptible;Interruptible
11/09/2023;Interruptible;Interruptible
11/10/2023;Interruptible;Interruptible
11/11/2023;Interruptible;Interruptible
11/12/2023;Interruptible;Interruptible
11/13/2023;Interruptible;Interruptible
11/14/2023;Interruptible;Interruptible
11/15/2023;Interruptible;Interruptible
11/16/2023;Interruptible;Interruptible
11/17/2023;Interruptible;Interruptible
11/18/2023;Interruptible;Interruptible
11/19/2023;Interruptible;Interruptible
11/20/2023;Interruptible;Interruptible
11/21/2023;Interruptible;Interruptible
11/22/2023;Interruptible;Interruptible
11/23/2023;Interruptible;Interruptible
11/24/2023;Interruptible;Interruptible
11/25/2023;Interruptible;Interruptible
11/26/2023;Interruptible;Interruptible
11/27/2023;Interruptible;Interruptible
11/28/2023;Interruptible;Interruptible
11/29/2023;Firm;Firm
11/30/2023;Firm;Firm
12/01/2023;Firm;Firm
12/02/2023;Firm;Firm
12/03/2023;Interruptible;Interruptible
12/04/2023;Interruptible;Interruptible
12/05/2023;Interruptible;Interruptible
12/06/2023;Interruptible;Interruptible
12/07/2023;Interruptible;Interruptible
12/08/2023;Interruptible;Interruptible
12/09/2023;Interruptible;Interruptible
12/10/2023;Interruptible;Interruptible
12/11/2023;Interruptible;Interruptible
12/12/2023;Interruptible;Interruptible
12/13/2023;Interruptible;Interruptible
12/14/2023;Interruptible;Interruptible
12/15/2023;Interruptible;Interruptible
12/16/2023;Interruptible;Interruptible
12/17/2023;Interruptible;Interruptible
12/18/2023;Interruptible;Interruptible
12/19/2023;Interruptible;Interruptible
12/20/2023;Interruptible;Interruptible
12/21/2023;Interruptible;Interruptible
12/22/2023;Interruptible;Interruptible
12/23/2023;Interruptible;Interruptible
12/24/2023;Interruptible;Interruptible
12/25/2023;Interruptible;Interruptible
12/26/2023;Interruptible;Interruptible
12/27/2023;Interruptible;Interruptible
12/28/2023;Interruptible;Interruptible
12/29/2023;Interruptible;Interruptible
12/30/2023;Interruptible;Interruptible
12/31/2023;Interruptible;Interruptible
1/01/2024;Interruptible;Interruptible
1/02/2024;Interruptible;Interruptible
1/03/2024;Interruptible;Interruptible
1/04/2024;Interruptible;Interruptible
1/05/2024;Interruptible;Interruptible
1/06/2024;Interruptible;Interruptible
1/07/2024;Firm;Firm
1/08/2024;Firm;Firm
1/09/2024;Firm;Firm
1/10/2024;Firm;Firm
1/11/2024;Firm;Firm
1/12/2024;Interruptible;Interruptible
1/13/2024;Interruptible;Interruptible
1/14/2024;Interruptible;Interruptible
1/15/2024;Interruptible;Interruptible
1/16/2024;Firm;Firm
1/17/2024;Firm;Firm
1/18/2024;Firm;Firm
1/19/2024;Firm;Firm
1/20/2024;Firm;Firm
1/21/2024;Interruptible;Interruptible
1/22/2024;Interruptible;Interruptible
1/23/2024;Interruptible;Interruptible
1/24/2024;Interruptible;Interruptible
1/25/2024;Interruptible;Interruptible
1/26/2024;Interruptible;Interruptible
1/27/2024;Interruptible;Interruptible
1/28/2024;Interruptible;Interruptible
1/29/2024;Interruptible;Interruptible
1/30/2024;Interruptible;Interruptible
1/31/2024;Interruptible;Interruptible
2/01/2024;Interruptible;Interruptible
2/02/2024;Interruptible;Interruptible
2/03/2024;Interruptible;Interruptible
2/04/2024;Interruptible;Interruptible
2/05/2024;Interruptible;Interruptible
2/06/2024;Interruptible;Interruptible
2/07/2024;Interruptible;Interruptible
2/08/2024;Interruptible;Interruptible
2/09/2024;Interruptible;Interruptible
2/10/2024;Interruptible;Interruptible
2/11/2024;Interruptible;Interruptible
2/12/2024;Interruptible;Interruptible
2/13/2024;Interruptible;Interruptible
2/14/2024;Interruptible;Interruptible
2/15/2024;Interruptible;Interruptible
2/16/2024;Interruptible;Interruptible
2/17/2024;Interruptible;Interruptible
2/18/2024;Interruptible;Interruptible
2/19/2024;Interruptible;Interruptible
2/20/2024;Interruptible;Interruptible
2/21/2024;Interruptible;Interruptible
2/22/2024;Interruptible;Interruptible
2/23/2024;Interruptible;Interruptible
2/24/2024;Interruptible;Interruptible
2/25/2024;Interruptible;Interruptible
2/26/2024;Interruptible;Interruptible
2/27/2024;Interruptible;Interruptible
2/28/2024;Interruptible;Interruptible
2/29/2024;Interruptible;Interruptible
3/01/2024;Interruptible;Interruptible
3/02/2024;Interruptible;Interruptible
3/03/2024;Interruptible;Interruptible
3/04/2024;Interruptible;Interruptible
3/05/2024;Interruptible;Interruptible
3/06/2024;Interruptible;Interruptible
3/07/2024;Interruptible;Interruptible
3/08/2024;Interruptible;Interruptible
3/09/2024;Interruptible;Interruptible
3/10/2024;Interruptible;Interruptible
3/11/2024;Interruptible;Interruptible
3/12/2024;Interruptible;Interruptible
3/13/2024;Interruptible;Interruptible
3/14/2024;Interruptible;Interruptible
3/15/2024;Interruptible;Interruptible
3/16/2024;Interruptible;Interruptible
3/17/2024;Interruptible;Interruptible
3/18/2024;Interruptible;Interruptible
3/19/2024;Interruptible;Interruptible
3/20/2024;Interruptible;Interruptible
3/21/2024;Interruptible;Interruptible
3/22/2024;Interruptible;Interruptible
3/23/2024;Interruptible;Interruptible
3/24/2024;Interruptible;Interruptible
3/25/2024;Interruptible;Interruptible
3/26/2024;Interruptible;Interruptible
3/27/2024;Interruptible;Interruptible
3/28/2024;Interruptible;Interruptible
3/29/2024;Interruptible;Interruptible
3/30/2024;Interruptible;Interruptible
3/31/2024;Interruptible;Interruptible
4/01/2024;Interruptible;Interruptible
4/02/2024;Interruptible;Interruptible
4/03/2024;Interruptible;Interruptible
4/04/2024;Interruptible;Interruptible
4/05/2024;Interruptible;Interruptible
4/06/2024;Interruptible;Interruptible
4/07/2024;Interruptible;Interruptible
4/08/2024;Interruptible;Interruptible
4/09/2024;Interruptible;Interruptible
4/10/2024;Interruptible;Interruptible
4/11/2024;Interruptible;Interruptible
4/12/2024;Interruptible;Interruptible
4/13/2024;Interruptible;Interruptible
4/14/2024;Interruptible;Interruptible
4/15/2024;Interruptible;Interruptible
4/16/2024;Interruptible;Interruptible
4/17/2024;Interruptible;Interruptible
4/18/2024;Interruptible;Interruptible
4/19/2024;Interruptible;Interruptible
4/20/2024;Interruptible;Interruptible
